﻿項次,補/捐助機關,受補/捐助對象所歸屬之直轄市或縣/市,受補/捐助對象,補/捐助事項或用途,核准日期,補/捐助金額_含累積金額,備註_工作計畫/科目名稱
民用航空局合計,,,,,,"1,335,362,852",
嚴重特殊傳染性肺炎防治及紓困振興,,,,,,"1,335,362,852",
一、對民間團體及個人補(捐)助,,,,,,"1,335,362,852",
1,民用航空局,各直轄市及縣(市),補助集中載送返臺檢疫對象之個人,補貼自機場載送應居家檢疫及居家隔離對象之交通運輸,"110/01/21
110/01/27
110/02/17
110/02/19
110/03/09
110/03/10
110/03/31
110/04/14
110/04/26
110/04/29
110/05/10
110/05/20
110/05/26
110/06/02
110/06/24
110/06/25","12,411,724",嚴重特殊傳染性肺炎防治/獎補助費
2,民用航空局,各直轄市及縣(市),補助配合執行嚴重特殊傳染性肺炎防疫措施之企業,補貼航空業者購置防疫用品,"110/01/12
110/02/08
110/02/19
110/02/24
110/02/25
110/03/03
110/03/10
110/03/17
110/03/24
110/03/25
110/03/30","63,508,265",嚴重特殊傳染性肺炎防治/獎補助費
,,,,,"110/04/14
110/04/15
110/04/21
110/04/27
110/05/04
110/05/11
110/05/13
110/05/19
110/05/24
110/05/27
110/06/02
110/06/08
110/06/10
110/06/16
110/06/21",,
3,民用航空局,各直轄市及縣(市),補助受嚴重特殊傳染性肺炎影響發生營運困難之企業,補貼航空業、機場業者之降落費、土地、房屋、飛機修護棚廠、維護機庫使用費及權利金等,"110/01/19
110/01/25
110/01/27
110/01/28
110/02/25
110/02/26
110/03/03
110/04/14
110/04/15
110/04/16
110/04/19
110/04/21
110/04/26
110/04/29
110/05/04
110/05/28
110/06/17
110/06/22
110/06/23
110/06/24
110/06/29
110/06/30","742,497,225",嚴重特殊傳染性肺炎紓困振興/獎補助費
4,民用航空局,各直轄市及縣(市),補助維持營運資金融通貸款之企業,補貼民用航空運輸業、空廚業、航空站地勤業之貸款利息,"110/01/25
110/01/29
110/02/26
110/03/10
110/03/23
110/03/31
110/04/21
110/04/29
110/05/20
110/05/26
110/06/23
110/06/30","290,212,764",嚴重特殊傳染性肺炎紓困振興/獎補助費
5,民用航空局,各直轄市及縣(市),補助受嚴重特殊傳染性肺炎影響之業者,補貼國際航廈商業服務設施業者及空廚業之員工薪資,"110/01/21
110/02/02
110/02/08
110/02/19
110/02/24
110/03/04
110/03/05
110/03/09
110/03/23
110/03/26
110/03/30
110/03/31
110/04/07
110/04/14
110/04/30
110/05/04
110/05/11
110/05/19
110/06/08
110/06/21","156,376,113",嚴重特殊傳染性肺炎紓困振興/獎補助費
6,民用航空局,各直轄市及縣(市),補助受嚴重特殊傳染性肺炎影響之業者,補貼國際航廈商業服務設施業者公共服務設施費用,"110/01/19
110/01/25
110/02/22
110/02/25
110/03/08
110/05/10
110/05/20
110/05/27
110/06/23","11,915,971",嚴重特殊傳染性肺炎紓困振興/獎補助費
7,民用航空局,各直轄市及縣(市),補助受嚴重特殊傳染性肺炎影響之業者,補貼國際航廈駐站業者水電費,"110/01/12
110/01/25
110/01/28
110/02/25","723,457",嚴重特殊傳染性肺炎紓困振興/獎補助費
8,民用航空局,各直轄市及縣(市),補助受嚴重特殊傳染性肺炎影響之業者,補貼國際航廈商業服務設施業者基本維運費用,"110/06/11
110/06/22
110/06/30","57,717,333",嚴重特殊傳染性肺炎紓困振興/獎補助費
二、對地方政府補助,,,,,,,
1,無,,,,,,
