﻿項次,日期,工作計畫/科目名稱,補助事項,補助對象,所在縣市別,"補助金額 元"
1,106/12/28,捐助、補助與獎助,辦理飛航安全電子技術研討會等,中華民國飛航安全電子協會,臺北市,"475,000 "
2,106/12/26,捐助、補助與獎助,捐助航空醫務中心房屋使用費,航空醫務中心,臺北市,"3,015,000 "
3,106/12/22,捐助、補助與獎助,舉辦年會、研討會及編印期刊等,中華航空氣象協會,臺北市,"270,000 "
4,106/12/29,捐助、補助與獎助,舉辦航空醫學學術研討會等,中國民國航空醫學會,臺北市,"150,000 "
5,106/12/29,捐助、補助與獎助,辦理年會、參加國際航管技術交流活動及出版期刊等 ,中華民國飛航管制員協會,臺北市,"558,000 "
6,106/12/29,捐助、補助與獎助,舉辦2017年年會暨學術論文國際研討會,中華民國運輸學會,臺北市,"40,000 "
7,106/12/29,捐助、補助與獎助,辦理會員大會等會務及民航交流活動、分享提供民航新訊、辦理民航相關研討會等活動,中華民用航空學會,臺北市,"87,000 "
8,106/12/29,捐助、補助與獎助,民用航空運輸業經營離島偏遠航線營運虧損補貼,德安航空股份有限公司,臺北市,"429,722,588 "
9,106/12/29,捐助、補助與獎助,民用航空運輸業經營離島偏遠航線營運虧損補貼,立榮航空股份有限公司,臺北市,"3,981,267 "
10,106/12/29,捐助、補助與獎助,民用航空運輸業經營離島地區定期航線獎助金,立榮航空股份有限公司,臺北市,"2,381,750 "
11,106/12/29,捐助、補助與獎助,民用航空運輸業經營離島地區定期航線獎助金,德安航空股份有限公司,臺北市,"11,463,500 "
12,"106/10/19
至
106/12/29",捐助、補助與獎助,離島地區居民航空票價補貼,澎湖縣、金門縣、連江縣及臺東縣蘭嶼鄉、綠島鄉等離島地區居民,澎湖縣、金門縣、連江縣及臺東縣,"522,301,617 "
13,"106/10/19
至
106/12/29",捐助、補助與獎助,依法應予半價優待之離島地區居民航空票價差額補助,澎湖縣、金門縣、連江縣及臺東縣蘭嶼鄉、綠島鄉且依身心障礙者權益保障法或老人福利法應予半價優待之居民,澎湖縣、金門縣、連江縣及臺東縣,"2,018,593 "
14,"106/10/01
至
106/12/31",捐助、補助與獎助,機場周圍地區敦親睦鄰活動費,機場周圍地區個人或團體,臺北市、新北市、桃園市、臺中市、嘉義縣、嘉義市、臺南市、高雄市、花蓮縣、臺東縣、澎湖縣、金門縣、連江縣,"434,886 "
